�z�z�^�N�x,2014�N�x����,2014�N�x����,2014�N�x����,2015�N�x����,2015�N�x����,2015�N�x����,2016�N�x����,2016�N�x����,2016�N�x����,2017�N�x����,2017�N�x����,2017�N�x����
�z�z�^�Ώێ�,�A���r�i��j,�g�R�u�V�i��j,�T�U�G�i��j,�A���r�i��j,�g�R�u�V�i��j,�T�U�G�i��j,�A���r�i��j,�g�R�u�V�i��j,�T�U�G�i��j,�A���r�i��j,�g�R�u�V�i��j,�T�U�G�i��j
�z�z�^�P���i�~�j,22,17.8,7.1,22,17.8,7.1,22,17.8,7.1,22,17.8,7.1
�ɓ��哇,75,0,200.4,75,0,200.4,50,55,140,60,55,140
��������,32,0,42,32,0,42,10,40,10,20,40,10
�哇��,0,0,450,0,0,450,0,0,450,,,450
�哇�n��v,107,0,692.4,107,0,692.4,60,95,600,80,95,600
����������,50,0,10,27,0,90,27,0,90,37,,90
�V����,30,0,165,30,0,165,30,30,89.7,40,30,89.8
�ɂ����܋���,0,0,60,0,0,60,0,0,60,,,60
�V���n��v,30,0,225,30,0,225,30,30,149.7,40,30,149.8
�_�Ó�����,60.4,0,62,77.8,0,82,49,45,62.5,59,45,62.5
���v,247.4,0,989.4,241.8,0,1089.4,166,170,902.2,216,170,902.3
