���,�w�Z��,�敪,�Z���i�l�j,���Z���i�l�j,�劲���@�i�l�j,��C���@�i�l�j,���@�i�l�j,��C�{�싳�@�i�l�j,�{�싳�@�i�l�j,�����^�h�{�m�i�l�j,�v�i�l�j,���̑��w���厖�i�l�j
���w�Z,�O��,,1,1,1,3,8,1,0,1,18,3
���w�Z,�䑠��,,1,1,2,3,2,0,1,1,11,0
���w�Z,�v,,2,2,3,6,10,1,1,2,29,3
���w�Z,�O��,,1,1,2,2,9,1,0,1,17,2
���w�Z,�䑠��,,,1,2,1,7,0,0,1,13,1
���w�Z,�䑠��,����,,,,,,,,,,
���w�Z,�v,,1,2,4,3,16,1,0,2,30,3
���v,,,3,4,7,9,26,2,1,4,59,6
