���,�w�Z��,�敪,�Z���i�l�j,���Z���i�l�j,�劲���@�i�l�j,��C���@�i�l�j,���@�i�l�j,��C�{�싳�@�i�l�j,�{�싳�@�i�l�j,�����^�h�{�m�i�l�j,�v�i�l�j,���̑��w���厖�i�l�j
���w�Z,�O��,,1,1,1,3,7,1,0,2,16,1
���w�Z,�䑠��,,1,1,1,2,3,0,1,1,10,0
���w�Z,�v,,2,2,2,5,10,1,1,3,26,1
���w�Z,�O��,,1,1,2,1,11,0,1,1,18,0
���w�Z,�䑠��,,,1,1,4,5,0,,1,12,0
���w�Z,�䑠��,����,1,,,,,,1,1,,
���w�Z,�v,,1,2,3,5,16,0,1,2,30,0
���v,,,3,4,5,10,26,1,2,5,56,1
