����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,�R�O�N�x�\�Z���Ɣ�i��~�j,�R�O�N�x�\�Z����i��~�j,�R�O�N�x�\�Z�s��i��~�j,�R�O�N�x�\�Z������i��~�j,���̑�,���l�E���ƊT�v,���ǋ�
�O�,������������t���i���ʌ��������Ɗ܂ށj,�O�,�O��S��,��,H�Q�W,H�R�O,10221,5102,4477,2238,,2239,,����炵�̌�����,
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H�R�O,,,,22880,11440,,5720,5720,�ٗp�@��g�[����,
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H�R�O,,,,6240,3120,,3120,,�؍݌^�ό�,
�O�,����L�l���������n��Љ�ێ����i��t��,����L�l���������n��Љ�ێ����i��t���v,,��,,,0,0,29120,14560,0,8840,5720,,
�O�,�������ƍĐ��x����t��,�O�,�O��S��,,H�Q�X,H�R�P,16512,8256,4620,2310,1155,1155,,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�O�,,�ւ��n�f�Ï��{�ݓ�������⏕,�O�,��,,,,,47952,8100,4050,35802,,�ւ��n�f�Ï����^�c���钬���ɑ΂��A�{�݂̐����A�܂��͈�Ë@��̐����ɗv����o��̈ꕔ��⏕���邱�Ƃɂ��A�n���Â̊m�ۂƌ���Ɏ�����B,�����ی���
�O�,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�O�,��,H�R�O,H�R�O,2161,1440,2161,1440,,721,,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,H�Q�U,H�R�T,512053,113931,50047,12452,22925,4070,10600,�r���Ǖz�ݑ�,�����ی���
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,H�R�O,H�R�Q,385020,100099,22204,5521,10166,1817,4700,�Ď��V�X�e������,�����ی���
�O�,���̑��i������Վ{�ݑϐk������t���j,������Վ{�ݑϐk������t���v,,,,,897073,214030,72251,17973,33091,5887,15300,,
�O�,�O��v,,,,,,925967,228828,160581,46621,38296,54644,21020,,
�䑠��,������������t���i���ʌ��������Ɗ܂ށj,�䑠�����������˂���,�䑠��,��,H�Q�U,H�R�O,1053639,450970,188000,94000,,94000,,�V�w���|�[�g����,
�䑠��,����L�l���������n��Љ�ێ����i��t��,�䑠����,�䑠���S��,��,,,,,3402,1870,,1532,,�w���R�~�^�����������,
�䑠��,�������ƍĐ��x����t��,�䑠����,�䑠���S��,��,H�Q�V,H�R�P,16512,8256,3264,1632,816,816,,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�䑠��,�ւ��n�������k������⏕���̂����������Z���C�w�x������,�������Z���C�w�x��,�䑠����,��,H�R�O,H�R�O,1800,900,1800,900,,900,,�����̐��k�̍��Z�C�w�̂��߂̋��Z��x���B�N�x�P�ʂŎ��{�B,���璡
�䑠��,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�䑠����,��,H�R�O,H�R�O,200,133,200,133,,67,,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�䑠��,�䑠���v,,,,,,1072151,460259,196666,98535,816,97315,,,
�O��x���Ǔ��v,,,,,,,1998118,689087,357247,145156,39112,151959,21020,,
