����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,03�N�x�\�Z�������Ɣ�i��~�j,03�N�x�\�Z��������i��~�j,03�N�x�\�Z�����s��i��~�j,03�N�x�\�Z����������i��~�j,03�N�x�\�Z�������̑���i��~�j,���l���ƊT�v,������
�O�,������������t���i���ʌ��������Ɗ܂ށj,�O�,�O��S��,��,H31,R3,0,0,5703,2851,0,0,0,�O��l�ފm�ێ���,������
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H30,,0,0,4762,2380,0,1191,1191,�ٗp�@��g�[����,������
�O�,�������ƍĐ��x����t��,�O�,�O��S��,��,R2,R6,30060,15030,6012,3006,1503,1503,0,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�O�,��Î{�ݓ��ݔ�������,�ւ��n�f�Ï��{�ݓ�������⏕,�O�,��,,,0,0,12991,6495,3248,3248,0,�ւ��n�f�Ï����^�c���钬���ɑ΂��A�{�݂̐����A�܂��͈�Ë@��̐����ɗv����o��̈ꕔ��⏕���邱�Ƃɂ��A�n���Â̊m�ۂƌ���Ɏ�����B,�����ی���
�O�,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�O�,��,R3,R3,2847,0,2847,1053,0,1794,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,R5,R5,513657,129258,52939,13773,25356,2110,11700,�r���ǐ�������,�����ی���
�O�,�O��v,,,,,,546564,144288,85254,29558,30107,9846,12891,,
�䑠��,�������ƍĐ��x����t��,�䑠����,�䑠���S��,��,R6,R6,16740,8370,3348,1674,837,837,0,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�䑠��,��Î{�ݓ��ݔ�������,�ւ��n�f�Ï��{�ݓ�������⏕,,,,,0,0,17724,8250,4125,5349,0,�ւ��n�f�Ï����^�c���钬���ɑ΂��A�{�݂̐����A�܂��͈�Ë@��̐����ɗv����o��̈ꕔ��⏕���邱�Ƃɂ��A�n���Â̊m�ۂƌ���Ɏ�����B,�����ی���
�䑠��,�ւ��n�������k������⏕���̂����������Z���C�w�x������,�������Z���C�w�x����,�䑠����,��,R3,R3,900,0,900,450,0,450,0,���Z�C�w�̂��߂̋��Z��x���B�N�x�P�ʂŎ��{,���璡
�䑠��,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�䑠����,��,R3,R3,540,0,540,360,0,180,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�䑠��,���̑��i�h�ЁE���S��t���j,�䑠�����,�䑠���S��,�s,R5,R5,157000,78500,0,0,0,0,0,�ЊQ�h��,���݋�
�䑠��,�䑠���v,,,,,,175180,86870,22512,10734,4962,6816,0,,
�O��x���Ǔ��v,,,,,,,721744,231158,107766,40292,35069,16662,12891,,
