����,���ƍ���,���ƍז�,���ƍׁX��,�ӏ���,�{�H�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,05�N�x�\�Z���Ɣ�i��~�j,05�N�x�\�Z����i��~�j,05�N�x�\�Z�s��i��~�j,05�N�x�\�Z������i��~�j,05�N�x�\�Z���̑��i��~�j,���ƊT�v
�O�,���R,�|,�������R,�[�i,�Ƀ��J,�s,R4,R5,"190,890","91,850","65,000","35,750","29,250",0,0,�R����b�H
�O�,,�|,�������R,���]��,�ؓc,�s,R2,R6,"176,727","95,150","53,000","29,150","23,850",0,0,�R����b�H
�O�,,���R�v,,,,,,,"367,617","187,000","118,000","64,900","53,100",0,0,
�O�,�`�p,�|,�n���`�p,�O�r�`,�O�������,�s,S55,R8,"18,981,334","14,703,627","735,000","588,000","147,000",0,0,�h�g��
�O�,,�`�p�v,,,,,,,"18,981,334","14,703,627","735,000","588,000","147,000",0,0,
�O�,��`,�|,�Ɩ��H��,�O���`,�O��ؓc,�s,R5,R6,"180,000","144,000","72,000","57,600","14,400",,,RESA���C
�O�,,��`�v,,,,,,,"180,000","144,000","72,000","57,600","14,400",0,0,
�O�,���Y���,���`,���Y���Y,���Ë��`,�O�����,�s,H24,R8,"8,051,505","6,111,990","564,400","376,266","188,134",0,0,�ݕ�(���ǁj��
�O�,,���`,���Y���Y,�Ƀ��J���`,�O��Ƀ��J,�s,H14,R8,"8,490,697","5,884,736","121,819","69,500","52,319",0,0,�ݕǓ�
�O�,,���Y��Ռv,,,,,,,"16,542,202","11,996,726","686,219","445,766","240,453",0,0,
�O�,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�O�,�O���,��,R2,R6,"4,500","2,250","1,200",600,300,300,0,�򉻑��ݔ�����
�O�,,�p���������v,,,,,,,"4,500","2,250","1,200",600,300,300,0,
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,H22,R8,"1,707,000","1,024,200",0,0,0,0,0,�����g��
�O�,,,,,�O��ؓc,�s,H25,R8,"1,774,000","1,064,400","40,000","24,000","16,000",0,0,�����g��
�O�,,,,,�O��Ƀ��J,�s,H27,R7,"1,410,000","846,000","115,000","69,000","46,000",0,0,�����g��
�O�,,,,,�O��Ƀ��J,�s,R2,R12,"7,921,000","4,752,600",0,0,0,0,0,�o�C�p�X
�O�,,���H�v,,,,,,,"12,812,000","7,687,200","155,000","93,000","62,000",0,0,
�O�,,�`�p,�n���`�p,�O�r�`,�O�������,�s,R2,R7,"1,988,000","1,032,300","300,000","150,000","150,000",0,0,���ԏꓙ
�O�,,�`�p�v,,,,,,,"1,988,000","1,032,300","300,000","150,000","150,000",0,0,
�O�,,�Љ�{����������t���v,,,,,,,"14,800,000","8,719,500","455,000","243,000","212,000",0,0,
�O�,�h�ЁE���S��t��,�`�p,�n���`�p,�O�r�`,�O�������,�s,H24,R7,"998,000","499,000","90,000","45,000","45,000",0,0,�h�g��i���ǁj
�O�,,�`�p�v,,,,,,,"998,000","499,000","90,000","45,000","45,000",0,0,
�O�,,���h,�ΎR���h,���ؑ�,�O��ؓc,�s,H13,R6,"2,602,000","1,431,100","30,000","16,500","13,500",0,0,�k���ۑS�H
�O�,,,,�Ƃ�ё��x��,�O��ؓc,�s,H30,R10,"261,800","143,990",0,0,0,0,0,����H
�O�,,,,�悤���򓌎x��,�O��ؓc,�s,R2,R7,"264,000","145,200","6,000","3,300","2,700",0,0,
�O�,,,,����,�O��Ƀ��J,�s,H28,R7,"530,000","291,500","30,000","16,500","13,500",0,0,����H
�O�,,,,�n�C�I�E�K�T��,�O��ɓ�,�s,R5,R7,"214,000","117,700","4,000","2,200","1,800",0,0,�p�n
�O�,,���h�v,,,,,,,"3,871,800","2,129,490","70,000","38,500","31,500",0,0,�@
�O�,,�C�ݎ���,�Z�H�΍􎖋�,�O�r�`,�O��ؓc,�s,H17,R12,"3,280,000","1,804,000","20,000","11,000","9,000",0,0,���ݒ�i����j�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@
�O�,,�C�ݎ��ƌv,,,,,,,"3,280,000","1,804,000","20,000","11,000","9,000",0,0,
�O�,,�n��Z��v��Ɋ�Â�����,�n��Z��v��Ɋ�Â�����,��ʒc�n,��ʒc�n,��,R4,,"6,342","2,853",0,0,0,0,0,��ʒc�n���֔����C�H��
�O�,,,,�ď�c�n,�ď�c�n,,,,"4,228","1,902",0,0,0,0,0,�ď�c�n���֔����C�H��
�O�,,,,�ď���c�n,�ď���c�n,,,,"6,342","2,853",0,0,0,0,0,�ď���c�n���֔����C�H��
�O�,,,,���M�c�n,���M�c�n,,,,"8,456","3,805",0,0,0,0,0,���M�c�n���֔����C�H��
�O�,,,,�V�c���c�n,�V�c���c�n,,,,"10,570","4,756",0,0,0,0,0,�V�c���c�n���֔����C�H��
�O�,,,,�V�c��O�c�n,�V�c��O�c�n,,,,"5,285","2,378",0,0,0,0,0,�V�c��O�c�n���֔����C�H��
�O�,,,,������c�n,������c�n,,,,"11,858","5,336",0,0,0,0,0,������c�n���֔����C�H��
,,,,�񓇑��c�n,�񓇑��c�n,,R5,,"10,021","4,509","10,021","4,509",0,"5,512",0,�񓇑��c�n���֔����C�H��
,,,,��ʒc�n,��ʒc�n,,,,"10,021","4,509","10,021","4,509",0,"5,512",0,��ʒc�n���֔����C�H��
,,,,����������ܒc�n,����������ܒc�n,,,,"46,392","20,876","46,392","20,876",0,"25,516",0,����������ܒc�n�J�˃T�b�V���C�H��
,,�n��Z��v��Ɋ�Â����ƌv,,,,,,,"119,515","53,777","66,434","29,894",0,"36,540",0,
,,�h�ЁE���S��t���v,,,,,,,"8,269,315","4,486,267","246,434","124,394","85,500","36,540",0,
,�_�R�����n�搮����t��,�_�Ɣ_������,�����{�ݐ�������,���d��,�O��ؓc,��,R1,R5,"324,000","178,200","58,460","32,153","11,692","14,615",0,�p�C�v���C���X�V��
,,�_�є_�������v,,,,,,,"324,000","178,200","58,460","32,153","11,692","14,615",0,
,,���`�C��,�Z�H�΍�,���Ë��`,�O�����,�s,H26,R10,"888,000","488,400",0,0,0,0,0,���ݒ�i���ǁj
,,���`�C�݌v,,,,,,,"888,000","488,400",0,0,0,0,0,
,,�_�R�����n�搮����t���v,,,,,,,"1,212,000","666,600","58,460","32,153","11,692","14,615",0,
,�O�@��@���@�v,,,,,,,,"60,356,968","40,905,970","2,372,313","1,556,413","764,445","51,455",0,
